table,property,group,availiable since,severity,show on graphs / dashboards,alert manager in Kubernetes,alerts - warnings,alerts - erros,description
events,ReplicatedPartFailedFetches,replication,,medium,,increase(chi_clickhouse_event_ReplicatedPartFailedFetches[1m]) > 0 and increase(chi_clickhouse_event_ReplicatedPartFetches[1m]) > 0,increases, if increments together with ReplicatedPartFetches,
metrics,QueryPreempted,general,,low,,chi_clickhouse_metric_QueryPreempted > 0,average for last 10 minutes > 0,,Number of queries that are stopped and waiting due to 'priority' setting.
metrics,Merge,merge,,high,merges,,if avarage for last hour > background pool size - 1,,Number of executing background merges
asynchronous_metrics,Uptime,general,,medium,general info (number),chi_clickhouse_metric_Uptime > 1 < 180,if lower that previous (restart happened?),,
metrics,DistributedFilesToInsert,distributed,,high,,chi_clickhouse_metric_DistributedFilesToInsert > 50,>100,> 200,Number of pending files to process for asynchronous insertion into Distributed tables. Number of files for every shard is summed.
metrics,ReplicatedSend,replication,,low,,,if > background pool size,,Number of data parts being sent to replicas
metrics,Query,general,,high,,chi_clickhouse_metric_Query > 80,> 0.7*max_queries,error >0.9*max_queries,Number of executing queries
metrics,DelayedInserts,general,,high,Delayed/Rejected Inserts,increase(chi_clickhouse_event_DelayedInserts[1m]) > 0,> 0 ,,Number of INSERT queries that are throttled due to high number of active data parts for partition in a MergeTree table.
events,NetworkErrors / DNSError,,renamed to DNSError from 20.4,medium,DNS and Distributed Connection Errors,increase(chi_clickhouse_event_DNSError[1m]) > 0 or increase(chi_clickhouse_event_NetworkErrors[1m]) > 0,when increase fast (depends on load),,
events,ReplicatedPartChecksFailed,replication,,medium,,increase(chi_clickhouse_event_ReplicatedPartChecksFailed[1m]) > 0,if increases,,
metrics,DiskSpaceReservedForMerge,merge,,low,,,,,Disk space reserved for currently running background merges. It is slightly more than the total size of currently merging parts.
events,ReplicatedDataLoss,replication,,high,,increase(chi_clickhouse_event_ReplicatedDataLoss[1m]) > 0,if increases,,"Number of times a data part that we wanted doesn't exist on any replica (even on replicas that are offline right now). That data parts are definitely lost. This is normal due to asynchronous replication (if quorum inserts were not enabled), when the replica on which the data part was written was failed and when it became online after fail it doesn't contain that data part."
metrics,TCPConnection,network,,medium,network,( chi_clickhouse_metric_HTTPConnection + ,on peaks / configured threshold (optionally),,Number of connections to TCP server (clients with native interface)
metrics,MySQLConnection,network,,medium,network,chi_clickhouse_metric_TCPConnection + ,on peaks / configured threshold (optionally),,Number of client connections using MySQL protocol
metrics,HTTPConnection,network,,medium,network,chi_clickhouse_metric_MySQLConnection) > 100,on peaks / configured threshold (optionally),,Number of connections to HTTP server
metrics,InterserverConnection,"replication,network",,medium,network,,on peaks / configured threshold (optionally),,Number of connections from other replicas to fetch parts
events,StorageBufferErrorOnFlush,buffer,,high,,increase(chi_clickhouse_event_StorageBufferErrorOnFlush[1m]) > 0,if increases,,
metrics,Read,filesystem,,low,filesystem,,on peaks / configured threshold (optionally),,"Number of read (read, pread, io_getevents, etc.) syscalls in fly"
metrics,Write,filesystem,,low,filesystem,,on peaks / configured threshold (optionally),,"Number of write (write, pwrite, io_getevents, etc.) syscalls in fly"
metrics,SendScalars,distributed,,low,,,,,Number of connections that are sending data for scalars to remote servers.
events,DistributedSyncInsertionTimeoutExceeded,distributed,,medium,,increase(chi_clickhouse_event_DistributedSyncInsertionTimeoutExceeded[1m]) > 0,if increases,if increases fast,Synchronous distributed insert timeout exceeded.
events,DataAfterMergeDiffersFromReplica,"merges,replication",,medium,,increase(chi_clickhouse_event_DataAfterMergeDiffersFromReplica[1m]) > 0,if increases,if increases fast,Data after merge is not byte-identical to data on another replicas. There could be several reasons: 1. Using newer version of compression library after server update. 2. Using another compression method. 3. Non-deterministic compression algorithm (highly unlikely). 4. Non-deterministic merge algorithm due to logical error in code. 5. Data corruption in memory due to bug in code. 6. Data corruption in memory due to hardware issue. 7. Manual modification of source data after server startup. 8. Manual modification of checksums stored in ZooKeeper. 9. Part format related settings like 'enable_mixed_granularity_parts' are different on different replicas. We will download merged part from replica to force byte-identical result.
metrics,LeaderReplica,replication,,low,,,,,"Number of Replicated tables that are leaders. Leader replica is responsible for assigning merges, cleaning old blocks for deduplications and a few more bookkeeping tasks. There may be no more than one leader across all replicas at one moment of time. If there is no leader it will be elected soon or it indicate an issue."
metrics,MemoryTracking,memory,,broken? (drift),,,,,Total amount of memory (bytes) allocated in currently executing queries. Note that some memory allocations may not be accounted.
metrics,MemoryTrackingInBackgroundProcessingPool,memory,,broken? (drift),,,,,"Total amount of memory (bytes) allocated in background processing pool (that is dedicated for backround merges, mutations and fetches). Note that this value may include a drift when the memory was allocated in a context of background processing pool and freed in other context or vice-versa. This happens naturally due to caches for tables indexes and doesn't indicate memory leaks."
metrics,MemoryTrackingInBackgroundSchedulePool,memory,,broken? (drift),,,,,Total amount of memory (bytes) allocated in background schedule pool (that is dedicated for bookkeeping tasks of Replicated tables).
metrics,MemoryTrackingForMerges,"merges,memory",,broken? (drift),,,,,Total amount of memory (bytes) allocated for background merges. Included in MemoryTrackingInBackgroundProcessingPool. Note that this value may include a drift when the memory was allocated in a context of background processing pool and freed in other context or vice-versa. This happens naturally due to caches for tables indexes and doesn't indicate memory leaks.
metrics,MemoryTrackingInBackgroundMoveProcessingPool,memory,,broken? (drift),,,,,Number of active tasks in BackgroundProcessingPool for moves
